﻿"date","H00","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23"
"17/07/17","","","","","","","","1","3","10","3","2","","","","","","","3","","","","",""
"16/07/17","","","","","","","","","2","2","","","","","","","","","","","","","",""
"15/07/17","","","","","","","","","","","","","","","","","5","1","","","","","1",""
"28/06/17","","","","","","","","","","","1","","","","","","","","","","","","",""
"27/06/17","","","","","","","","","","","","","","","","","","","2","1","","","",""
"26/06/17","","","","","","","","","","","","","","","","","","","","","","3","",""
"23/06/17","","","","","","","","","","","5","","","","","","","","","","","","",""
"16/06/17","","","","","","","","","","","","","","","","9","","","","","","","",""
"25/05/17","","","","","","","","","","","","1","","","","","","","","","","","",""
"24/05/17","","","","","","","","","","","","","2","","","","","","","","","","",""
"23/05/17","","","","","","","","","","3","","","","","","","","","","","","","",""
"19/05/17","","","","","","","","","","","","","","1","","","","","","","","","",""
"16/05/17","","","","","","","","","","","","","","4","","","","","","","","","",""
"15/05/17","","","","","","","","","","","","2","","","","","","","","","","","",""
"14/05/17","","","","","","","","","","","","","","","","","","","","","","1","",""
"13/05/17","","","","","","","","","","","","","","2","","","","","","","","","",""
"12/05/17","","","","","","","","","","","","","2","2","","","","","","","","","",""
"11/05/17","","","","","","","","5","","6","3","1","","","","","","","","","","","",""
"09/05/17","","","","","","","","","","","","3","11","","","","","","","","","","",""
"08/05/17","","","","","","","","","","","","","","","","","","","","7","","","",""
"27/03/17","","","","","","","","","","2","","","","","","","","","","","","","",""
"20/03/17","","","","","","","","1","","","","","","","","","","","","","","","",""
"04/03/17","","","","","","","","","","","","","","1","","","","","","","","","",""
"12/12/16","","","","","","","","","","","","","","","1","","","","","","","","",""
"07/12/16","","","","","","","","","","","","","","","","","33","8","8","","","","",""
"06/12/16","","","","","","","","","","","","","","","","","","","","","6","61","",""
"02/12/16","","","","","","","","","","","","","13","14","12","","","","","6","18","","",""
"29/06/12","","","","","","","","","","","","","","","","","","1","","","","","",""
"28/06/12","","","","","","","","","","","","","6","1","","2","","","","","","","",""
"26/06/12","","","","","","","","","","6","","","","1","","","","","","","","","",""
"25/06/12","","","","","","","","","","","","","","","","","8","16","","","","","",""
"23/06/12","","","","","","","","","","","","","","3","","","","","","","","","",""
"22/06/12","","","","","","","","","","","","","","","","1","32","","","","","","8",""
